"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165192489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780166
"http://webisa.webdatacommons.org/prov/165192489","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/165192489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165192489","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424156751"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106200059"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249088848"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249221937"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166679260"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423946329"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390941752"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104207261"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206775669"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167029007"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167109955"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307349346"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283708246"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133056965"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165192489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
