"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104900318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104900318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713799
"http://webisa.webdatacommons.org/prov/104900318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104900318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104900318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104900318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207410183"
"http://webisa.webdatacommons.org/prov/104900318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228891746"
"http://webisa.webdatacommons.org/prov/104900318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70952682"
"http://webisa.webdatacommons.org/prov/104900318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104900318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104900318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
