"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128985063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128985063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105688
"http://webisa.webdatacommons.org/prov/128985063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128985063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128985063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194668935"
"http://webisa.webdatacommons.org/prov/128985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52773476"
"http://webisa.webdatacommons.org/prov/128985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416211802"
"http://webisa.webdatacommons.org/prov/128985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
