"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260335518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691399
"http://webisa.webdatacommons.org/prov/260335518","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/260335518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260335518","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357868433"
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191836550"
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359826617"
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165678493"
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280053477"
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128889009"
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335132114"
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210322504"
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210360173"
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260335518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
