"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32028560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355108
"http://webisa.webdatacommons.org/prov/32028560","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/32028560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32028560","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110493687"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446212904"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110130520"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164313153"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136044846"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44132700"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118563546"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214573241"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14530512"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109991735"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110340383"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32028560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
