"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92981079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92981079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593381
"http://webisa.webdatacommons.org/prov/92981079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92981079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92981079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92981079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350581966"
"http://webisa.webdatacommons.org/prov/92981079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298787047"
"http://webisa.webdatacommons.org/prov/92981079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151291745"
"http://webisa.webdatacommons.org/prov/92981079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92981079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/92981079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
