"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366252423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25428
"http://webisa.webdatacommons.org/prov/366252423","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/366252423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366252423","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168663381"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438648098"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197103720"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360624219"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166170032"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426248304"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156894063"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12959983"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201282142"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304470133"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168451106"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125429038"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223417177"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304858554"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307368939"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448537289"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374888444"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307816471"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150330607"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263216510"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338128414"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366252423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
