"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164948385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164948385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897474
"http://webisa.webdatacommons.org/prov/164948385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164948385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164948385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164948385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352609327"
"http://webisa.webdatacommons.org/prov/164948385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118157518"
"http://webisa.webdatacommons.org/prov/164948385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4148125"
"http://webisa.webdatacommons.org/prov/164948385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352860908"
"http://webisa.webdatacommons.org/prov/164948385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164948385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
