"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262392159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262392159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39474
"http://webisa.webdatacommons.org/prov/262392159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262392159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262392159","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262392159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376895611"
"http://webisa.webdatacommons.org/prov/262392159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377285197"
"http://webisa.webdatacommons.org/prov/262392159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98916224"
"http://webisa.webdatacommons.org/prov/262392159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/262392159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
