"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272433392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.830652
"http://webisa.webdatacommons.org/prov/272433392","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/272433392","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272433392","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165443594"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135438353"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358302075"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56149376"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414841108"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56180206"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76079041"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414841109"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358401464"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19325111"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45365068"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11935779"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95853015"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422432298"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422438827"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372420238"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272433392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
