"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194877302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194877302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316167
"http://webisa.webdatacommons.org/prov/194877302","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194877302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194877302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194877302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409498220"
"http://webisa.webdatacommons.org/prov/194877302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336909792"
"http://webisa.webdatacommons.org/prov/194877302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169433572"
"http://webisa.webdatacommons.org/prov/194877302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194877302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/194877302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
