"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146010944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146010944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230675
"http://webisa.webdatacommons.org/prov/146010944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146010944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146010944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146010944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198560199"
"http://webisa.webdatacommons.org/prov/146010944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405115176"
"http://webisa.webdatacommons.org/prov/146010944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190246020"
"http://webisa.webdatacommons.org/prov/146010944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77672938"
"http://webisa.webdatacommons.org/prov/146010944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146010944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
