"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92365633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92365633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150684
"http://webisa.webdatacommons.org/prov/92365633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92365633","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92365633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92365633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197246299"
"http://webisa.webdatacommons.org/prov/92365633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224226237"
"http://webisa.webdatacommons.org/prov/92365633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442257888"
"http://webisa.webdatacommons.org/prov/92365633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357522778"
"http://webisa.webdatacommons.org/prov/92365633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92365633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92365633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92365633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
