"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501204190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232016
"http://webisa.webdatacommons.org/prov/501204190","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/501204190","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501204190","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228801646"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347566791"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104929606"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414540261"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213785552"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160602815"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378942718"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141715786"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120884901"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384445054"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402673754"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379121267"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379123123"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413640230"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404336959"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379277882"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384642709"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123463702"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193348912"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331262105"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379387787"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414215479"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348225037"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421473157"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115939237"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307835350"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421497837"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414286487"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501204190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
