"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318520571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318520571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261345
"http://webisa.webdatacommons.org/prov/318520571","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318520571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318520571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321561166"
"http://webisa.webdatacommons.org/prov/318520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321594347"
"http://webisa.webdatacommons.org/prov/318520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321612021"
"http://webisa.webdatacommons.org/prov/318520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418426144"
"http://webisa.webdatacommons.org/prov/318520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36209904"
"http://webisa.webdatacommons.org/prov/318520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353333415"
"http://webisa.webdatacommons.org/prov/318520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346888722"
"http://webisa.webdatacommons.org/prov/318520571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318520571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318520571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
