"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279841981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279841981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25599
"http://webisa.webdatacommons.org/prov/279841981","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279841981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279841981","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279841981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421375153"
"http://webisa.webdatacommons.org/prov/279841981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60619493"
"http://webisa.webdatacommons.org/prov/279841981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106236366"
"http://webisa.webdatacommons.org/prov/279841981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225602445"
"http://webisa.webdatacommons.org/prov/279841981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38599539"
"http://webisa.webdatacommons.org/prov/279841981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159785055"
"http://webisa.webdatacommons.org/prov/279841981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456287379"
"http://webisa.webdatacommons.org/prov/279841981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279841981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279841981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
