"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252979012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266819
"http://webisa.webdatacommons.org/prov/252979012","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/252979012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252979012","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143557628"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160468488"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322448392"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24918372"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161528198"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93856658"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93860791"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93862657"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129813350"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94002448"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143489484"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67788922"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438886173"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143705384"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252979012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
