"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274127160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274127160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237822
"http://webisa.webdatacommons.org/prov/274127160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274127160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274127160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274127160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352378166"
"http://webisa.webdatacommons.org/prov/274127160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139664214"
"http://webisa.webdatacommons.org/prov/274127160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385286417"
"http://webisa.webdatacommons.org/prov/274127160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/274127160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
