"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1615048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221165
"http://webisa.webdatacommons.org/prov/1615048","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/1615048","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1615048","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368016001"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22401696"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347382917"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312949680"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409334098"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114772161"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346094640"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78907510"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119736444"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368298246"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1615048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
