"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383481821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134679
"http://webisa.webdatacommons.org/prov/383481821","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/383481821","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/383481821","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127773267"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348586262"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132304414"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50951079"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293418922"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432911504"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378810445"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123219217"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435544692"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146624896"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319734041"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417366793"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182974939"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231221768"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335051418"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324140470"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272203552"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164076876"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369380570"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29749279"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440342720"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/383481821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
