"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375707399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375707399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200332
"http://webisa.webdatacommons.org/prov/375707399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375707399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375707399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375707399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244470880"
"http://webisa.webdatacommons.org/prov/375707399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117692451"
"http://webisa.webdatacommons.org/prov/375707399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304542264"
"http://webisa.webdatacommons.org/prov/375707399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375707399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
