"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256668196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.064071
"http://webisa.webdatacommons.org/prov/256668196","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/256668196","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256668196","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210546769"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383322258"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120383245"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290416785"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291510674"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326494398"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287068360"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222083210"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285017497"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/256668196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
