"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_tobago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_mumbai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_charleston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_bangalore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/melting_pot_"
