"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462837879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412757
"http://webisa.webdatacommons.org/prov/462837879","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/462837879","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462837879","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439266873"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250231668"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387316018"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349266332"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393056105"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44115469"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389079575"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261492483"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333672523"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445459764"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372148618"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32257413"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412871180"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236802337"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245593427"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367775704"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268281592"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223398453"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185658575"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120958387"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54954572"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308775435"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100339596"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148347224"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377818814"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63483565"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393191230"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169538562"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101406402"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349497689"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146795031"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330851924"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321677438"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315773551"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359524696"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315797278"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301804967"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354406133"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369018687"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232166796"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114846164"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35492842"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31837029"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298101009"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433058665"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135897661"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447754735"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75625075"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387715329"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387762467"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145406255"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387779206"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411156229"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91981766"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387373512"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387378755"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387482992"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387490274"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278108355"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445677301"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447747025"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407918892"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344228014"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446366706"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123249871"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321353900"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79762138"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442760216"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290461672"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445750723"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285939185"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144626916"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167376752"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308334155"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392317454"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280109985"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237653066"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340649094"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373131884"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286598235"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462837879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
