"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42179222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645039
"http://webisa.webdatacommons.org/prov/42179222","http://webisa.webdatacommons.org/ontology#hasFrequency",645
"http://webisa.webdatacommons.org/prov/42179222","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/42179222","http://webisa.webdatacommons.org/ontology#hasPldSpread",403
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437323904"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455745971"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16802988"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307223762"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445300443"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216601997"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167921376"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422102821"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50522799"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445202766"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398075077"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166059873"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368614230"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210981046"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5045074"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151265207"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269630250"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37582457"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297281804"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168234454"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405806957"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326440567"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161661133"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120456011"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199309199"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443910628"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10143621"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120615044"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86551632"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456056471"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444437040"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248504637"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285915507"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38892936"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166829190"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206018900"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369118475"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120758648"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306131135"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380348042"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101775421"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395804756"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274026652"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302277090"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54088114"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337149986"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391169233"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199893336"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218219181"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241725390"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70617684"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272554467"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373182288"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427875108"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306282240"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119633077"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76219589"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272579094"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210532586"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128430161"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102994660"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75504413"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135404828"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150253508"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192328820"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319323079"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75814115"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192344669"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397765812"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210812631"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397775705"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405246659"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45552071"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426539630"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373611131"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15754544"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410724155"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44323010"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10720290"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306858905"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86836006"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208070881"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161013496"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318437675"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224486501"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336949531"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38641935"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336821886"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412303896"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395065448"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305242360"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147150268"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191531764"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149844367"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75077788"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166729698"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62099436"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441694806"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117210194"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454921169"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297584779"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448572491"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6025673"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442061995"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28318040"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119339325"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200110583"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204812388"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139890813"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415464295"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172441886"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191883668"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119478160"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272872446"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198279419"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160301498"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59064202"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251475944"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192267814"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335009101"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303861668"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192277104"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272117414"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73805107"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376314042"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307874077"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385381079"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540227"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126653379"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177675144"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392421686"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68841723"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217110101"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18955138"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378463794"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190700276"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412919118"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267352361"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169226556"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284936446"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197123970"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59679883"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132946893"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34844057"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174543757"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267289917"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182271857"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178991056"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122059208"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158430749"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61764530"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235149598"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397679421"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58599430"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131544204"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4653631"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187755397"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316192018"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122352378"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389612783"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72633394"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439971798"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389167898"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196075750"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305003079"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425653517"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326655496"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425692840"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346112965"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440245283"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175207779"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346114343"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40876571"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51316777"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151229903"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261633251"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384969191"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232532506"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179955444"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71320754"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51395926"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169074423"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413590222"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191532629"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303448637"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443580922"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407646799"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434808016"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85254443"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392184118"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294518553"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146826551"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301484265"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454041937"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379804975"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9634416"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71642828"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406125800"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301918774"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285400440"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300290198"
