"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468529005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248073
"http://webisa.webdatacommons.org/prov/468529005","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468529005","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468529005","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109124755"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202656283"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9872617"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426096246"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210539309"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138221902"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128228231"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337129955"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468529005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
