"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126621447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126621447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117956
"http://webisa.webdatacommons.org/prov/126621447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126621447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126621447","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/126621447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213167308"
"http://webisa.webdatacommons.org/prov/126621447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27786263"
"http://webisa.webdatacommons.org/prov/126621447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284244779"
"http://webisa.webdatacommons.org/prov/126621447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126621447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
