"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420772258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420772258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172032
"http://webisa.webdatacommons.org/prov/420772258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420772258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420772258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420772258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153861724"
"http://webisa.webdatacommons.org/prov/420772258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179869486"
"http://webisa.webdatacommons.org/prov/420772258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169299055"
"http://webisa.webdatacommons.org/prov/420772258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/420772258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
