"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93959262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175901
"http://webisa.webdatacommons.org/prov/93959262","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/93959262","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/93959262","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270014235"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251507052"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300503869"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148928828"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419505330"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446344086"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259044539"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228801689"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318003180"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335247350"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114192975"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97598589"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147294891"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373396390"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219335314"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410464818"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35378278"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101319657"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142354195"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66794208"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288118368"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280135663"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300043293"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189846404"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185951515"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456642034"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107290243"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47302484"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357847498"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266104298"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227916816"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287498754"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71152953"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299501624"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341915517"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71250314"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338121684"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71275677"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136182594"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397699573"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162146808"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183557180"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93959262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
