"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115390467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394603
"http://webisa.webdatacommons.org/prov/115390467","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/115390467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115390467","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100785222"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87319867"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21602212"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442919121"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100958000"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8133204"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401792234"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101144478"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196135820"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117448783"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36451134"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132567339"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7674026"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437698479"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7774098"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100619961"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100653834"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7694913"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100669598"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100075645"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198782641"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223835355"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100691539"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100709379"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100743760"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401653975"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259878168"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115390467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
