"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104198262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104198262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197453
"http://webisa.webdatacommons.org/prov/104198262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104198262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104198262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104198262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248266044"
"http://webisa.webdatacommons.org/prov/104198262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278504438"
"http://webisa.webdatacommons.org/prov/104198262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396831187"
"http://webisa.webdatacommons.org/prov/104198262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396831188"
"http://webisa.webdatacommons.org/prov/104198262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54746551"
"http://webisa.webdatacommons.org/prov/104198262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452975685"
"http://webisa.webdatacommons.org/prov/104198262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104198262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104198262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
