"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114406401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114406401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302402
"http://webisa.webdatacommons.org/prov/114406401","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114406401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114406401","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114406401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144653882"
"http://webisa.webdatacommons.org/prov/114406401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368213375"
"http://webisa.webdatacommons.org/prov/114406401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368114065"
"http://webisa.webdatacommons.org/prov/114406401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395636682"
"http://webisa.webdatacommons.org/prov/114406401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99715245"
"http://webisa.webdatacommons.org/prov/114406401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114406401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
