"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422175420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.053793
"http://webisa.webdatacommons.org/prov/422175420","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/422175420","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/422175420","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382774113"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213634035"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22474419"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444944663"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262390386"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205422380"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426881100"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446342586"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9717926"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85940206"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367144988"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169467703"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243073958"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144980854"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278194596"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422175420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
