"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320436466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320436466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931085
"http://webisa.webdatacommons.org/prov/320436466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320436466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320436466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320436466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232940990"
"http://webisa.webdatacommons.org/prov/320436466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329439984"
"http://webisa.webdatacommons.org/prov/320436466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246240403"
"http://webisa.webdatacommons.org/prov/320436466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320436466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/320436466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
