"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454238570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285357
"http://webisa.webdatacommons.org/prov/454238570","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/454238570","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/454238570","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391342625"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115940675"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202728689"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116301013"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144467465"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454751162"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448030030"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96508666"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146626277"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187629587"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417966968"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415630121"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299393066"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270007311"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68675268"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454238570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
