"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59126581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39419
"http://webisa.webdatacommons.org/prov/59126581","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/59126581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59126581","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234527809"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139891639"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17063545"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442461645"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66738227"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299285560"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65615772"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216243277"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293323539"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83942024"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10651400"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451010097"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135960269"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270931993"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258642403"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292747406"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232474866"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352810167"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165820482"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447838557"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59126581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
