"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308201193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308201193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689245
"http://webisa.webdatacommons.org/prov/308201193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308201193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308201193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308201193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1597237"
"http://webisa.webdatacommons.org/prov/308201193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267908335"
"http://webisa.webdatacommons.org/prov/308201193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225221590"
"http://webisa.webdatacommons.org/prov/308201193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308201193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
