"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88341102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174051
"http://webisa.webdatacommons.org/prov/88341102","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/88341102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88341102","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444414580"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414306111"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126804963"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1637397"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344453058"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16761427"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84041604"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177760134"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239404482"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14704535"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19504426"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222542931"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185852419"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447704669"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139826992"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163004394"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367761756"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231693985"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88341102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
