"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466553264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466553264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560642
"http://webisa.webdatacommons.org/prov/466553264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466553264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466553264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466553264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429492879"
"http://webisa.webdatacommons.org/prov/466553264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213460138"
"http://webisa.webdatacommons.org/prov/466553264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42551369"
"http://webisa.webdatacommons.org/prov/466553264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445253168"
"http://webisa.webdatacommons.org/prov/466553264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466553264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
