"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326063072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222511
"http://webisa.webdatacommons.org/prov/326063072","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/326063072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326063072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297857241"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412224384"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30546471"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10566622"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239818215"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296570741"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157747694"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189731466"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246165571"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424665811"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82990520"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326063072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
