"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465620506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155991
"http://webisa.webdatacommons.org/prov/465620506","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/465620506","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/465620506","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3028095"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393708346"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393714170"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194524417"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203776294"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181539722"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346578482"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136224684"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271086086"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287931260"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220979201"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264599716"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451638329"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115216315"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125141860"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282143528"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393707418"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378494828"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223137213"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296133509"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74066398"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91576262"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295496174"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396339620"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289659200"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408299212"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152088035"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234090774"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178894489"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182566517"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374927789"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364763505"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39308675"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178390541"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147020887"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309052645"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178186912"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305831778"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335063500"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190714480"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210506133"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200771898"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72836642"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89484395"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3085841"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/465620506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
