"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100859161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100859161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188995
"http://webisa.webdatacommons.org/prov/100859161","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100859161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100859161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100859161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76207122"
"http://webisa.webdatacommons.org/prov/100859161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417339388"
"http://webisa.webdatacommons.org/prov/100859161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134511835"
"http://webisa.webdatacommons.org/prov/100859161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121615452"
"http://webisa.webdatacommons.org/prov/100859161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455904559"
"http://webisa.webdatacommons.org/prov/100859161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44412710"
"http://webisa.webdatacommons.org/prov/100859161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448176735"
"http://webisa.webdatacommons.org/prov/100859161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100859161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100859161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
