"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169035215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169035215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151097
"http://webisa.webdatacommons.org/prov/169035215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169035215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169035215","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/169035215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170144196"
"http://webisa.webdatacommons.org/prov/169035215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164556216"
"http://webisa.webdatacommons.org/prov/169035215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365415250"
"http://webisa.webdatacommons.org/prov/169035215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169035215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
