"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279021884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279021884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157526
"http://webisa.webdatacommons.org/prov/279021884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279021884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279021884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279021884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306993936"
"http://webisa.webdatacommons.org/prov/279021884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14845886"
"http://webisa.webdatacommons.org/prov/279021884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181545800"
"http://webisa.webdatacommons.org/prov/279021884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279021884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
