"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338576254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338576254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169049
"http://webisa.webdatacommons.org/prov/338576254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338576254","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338576254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338576254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56977166"
"http://webisa.webdatacommons.org/prov/338576254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302735973"
"http://webisa.webdatacommons.org/prov/338576254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356782101"
"http://webisa.webdatacommons.org/prov/338576254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285330307"
"http://webisa.webdatacommons.org/prov/338576254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288602563"
"http://webisa.webdatacommons.org/prov/338576254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376847555"
"http://webisa.webdatacommons.org/prov/338576254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338576254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338576254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
