"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468597035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468597035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127847
"http://webisa.webdatacommons.org/prov/468597035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468597035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468597035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468597035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38533176"
"http://webisa.webdatacommons.org/prov/468597035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445375987"
"http://webisa.webdatacommons.org/prov/468597035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119052661"
"http://webisa.webdatacommons.org/prov/468597035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145428576"
"http://webisa.webdatacommons.org/prov/468597035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170108741"
"http://webisa.webdatacommons.org/prov/468597035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468597035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
