"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266416691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266416691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.90457
"http://webisa.webdatacommons.org/prov/266416691","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266416691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266416691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266416691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122628631"
"http://webisa.webdatacommons.org/prov/266416691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270321031"
"http://webisa.webdatacommons.org/prov/266416691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242344093"
"http://webisa.webdatacommons.org/prov/266416691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320135145"
"http://webisa.webdatacommons.org/prov/266416691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242626011"
"http://webisa.webdatacommons.org/prov/266416691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240248421"
"http://webisa.webdatacommons.org/prov/266416691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266416691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266416691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266416691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
