"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427981278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427981278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2639
"http://webisa.webdatacommons.org/prov/427981278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427981278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427981278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427981278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347015481"
"http://webisa.webdatacommons.org/prov/427981278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339767777"
"http://webisa.webdatacommons.org/prov/427981278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456518278"
"http://webisa.webdatacommons.org/prov/427981278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264285710"
"http://webisa.webdatacommons.org/prov/427981278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427981278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
