"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416607961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411279
"http://webisa.webdatacommons.org/prov/416607961","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/416607961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416607961","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247739246"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64299350"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43408586"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47857160"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33447341"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202113050"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247824709"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129595247"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42776020"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48015877"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129614071"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17284131"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163135629"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131861508"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48032489"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48059707"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400092038"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69368283"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129798579"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365743259"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17320526"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226573962"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393896762"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389686937"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288275002"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450108713"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165510961"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165584221"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424137855"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226841371"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226995914"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163796729"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404776672"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404793260"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404809743"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73961704"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371021693"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73991507"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404953076"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42701646"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317245905"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74072957"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326135378"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413737447"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404987300"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167998949"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25524306"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448575978"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371139862"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163953024"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7432715"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413912574"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7433414"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197530216"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197532180"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7438242"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43329927"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414110385"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414118709"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42575455"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300165947"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26980404"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416607961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
