"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288532917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288532917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263231
"http://webisa.webdatacommons.org/prov/288532917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288532917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288532917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288532917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110214520"
"http://webisa.webdatacommons.org/prov/288532917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208438563"
"http://webisa.webdatacommons.org/prov/288532917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283155886"
"http://webisa.webdatacommons.org/prov/288532917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288532917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288532917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
