"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209200677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226194
"http://webisa.webdatacommons.org/prov/209200677","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/209200677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209200677","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77898936"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142614814"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242182259"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196516605"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242183803"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410390697"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27116838"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293580254"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170630695"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215360436"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303401474"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192728056"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300100084"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98227624"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255195683"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209200677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
