"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207997187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207997187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145859
"http://webisa.webdatacommons.org/prov/207997187","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207997187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207997187","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207997187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17178231"
"http://webisa.webdatacommons.org/prov/207997187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84295326"
"http://webisa.webdatacommons.org/prov/207997187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339370209"
"http://webisa.webdatacommons.org/prov/207997187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243406584"
"http://webisa.webdatacommons.org/prov/207997187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159167589"
"http://webisa.webdatacommons.org/prov/207997187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62974743"
"http://webisa.webdatacommons.org/prov/207997187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207997187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
