"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307800134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307800134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175837
"http://webisa.webdatacommons.org/prov/307800134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307800134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307800134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307800134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126562706"
"http://webisa.webdatacommons.org/prov/307800134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239081010"
"http://webisa.webdatacommons.org/prov/307800134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81088255"
"http://webisa.webdatacommons.org/prov/307800134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81164880"
"http://webisa.webdatacommons.org/prov/307800134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307800134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
