"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213958978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182726
"http://webisa.webdatacommons.org/prov/213958978","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/213958978","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/213958978","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70331195"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245337939"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70345234"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110225672"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70370908"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157388772"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219692362"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390580398"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70295331"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70321814"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70167277"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437943883"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70175485"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70207476"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70231354"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175912317"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70145711"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70147129"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209338233"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150292412"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70157522"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135291606"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139227993"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388190223"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70694447"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405117700"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99105890"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70685152"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70634769"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122318407"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70642029"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70653277"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70600386"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70622400"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70626064"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70577193"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408170992"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70589349"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169241927"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164573196"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70560877"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197824052"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70571699"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70516427"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70520000"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70522045"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155984002"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70543199"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300206853"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70487427"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70477427"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70507384"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70481096"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70419956"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70435258"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70441303"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70450340"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70391322"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329029511"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70397336"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70418467"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279758925"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213958978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
