"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135629899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135629899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105052
"http://webisa.webdatacommons.org/prov/135629899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135629899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135629899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135629899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279516016"
"http://webisa.webdatacommons.org/prov/135629899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52071033"
"http://webisa.webdatacommons.org/prov/135629899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82190514"
"http://webisa.webdatacommons.org/prov/135629899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390090192"
"http://webisa.webdatacommons.org/prov/135629899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135629899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/135629899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
