"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411423584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411423584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448904
"http://webisa.webdatacommons.org/prov/411423584","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411423584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411423584","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411423584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99572954"
"http://webisa.webdatacommons.org/prov/411423584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205385396"
"http://webisa.webdatacommons.org/prov/411423584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411851103"
"http://webisa.webdatacommons.org/prov/411423584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247899100"
"http://webisa.webdatacommons.org/prov/411423584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355638455"
"http://webisa.webdatacommons.org/prov/411423584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411423584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
