"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425982063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138922
"http://webisa.webdatacommons.org/prov/425982063","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/425982063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425982063","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284824482"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328128343"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154162702"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424295050"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352001501"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151474160"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416887785"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362653013"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/425982063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
