"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448304976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257462
"http://webisa.webdatacommons.org/prov/448304976","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/448304976","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448304976","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167266977"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280892349"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312616545"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281700406"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145263051"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367953161"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452723019"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368455283"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349975229"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448304976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
