"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344898467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344898467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113362
"http://webisa.webdatacommons.org/prov/344898467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344898467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344898467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344898467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346614491"
"http://webisa.webdatacommons.org/prov/344898467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327937670"
"http://webisa.webdatacommons.org/prov/344898467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189694292"
"http://webisa.webdatacommons.org/prov/344898467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344898467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/344898467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
