"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45248915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358152
"http://webisa.webdatacommons.org/prov/45248915","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/45248915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45248915","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294213301"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378676403"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12410598"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155489347"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196414398"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161573646"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95965716"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408080088"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293024968"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58964728"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375655798"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376910757"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295691275"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45248915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
