"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173185568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173185568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131161
"http://webisa.webdatacommons.org/prov/173185568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173185568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173185568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173185568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268536896"
"http://webisa.webdatacommons.org/prov/173185568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392386119"
"http://webisa.webdatacommons.org/prov/173185568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407166701"
"http://webisa.webdatacommons.org/prov/173185568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425602582"
"http://webisa.webdatacommons.org/prov/173185568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173185568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/173185568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173185568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
