"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170134068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248834
"http://webisa.webdatacommons.org/prov/170134068","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/170134068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170134068","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272737513"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52689959"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406574882"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92442920"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287453531"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77604610"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83740440"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206435630"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318231461"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401988262"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263588140"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328458179"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170134068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
