"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437150623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437150623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239549
"http://webisa.webdatacommons.org/prov/437150623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437150623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437150623","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/437150623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75449766"
"http://webisa.webdatacommons.org/prov/437150623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193507120"
"http://webisa.webdatacommons.org/prov/437150623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271438338"
"http://webisa.webdatacommons.org/prov/437150623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181479637"
"http://webisa.webdatacommons.org/prov/437150623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437150623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
