"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453653899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453653899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392772
"http://webisa.webdatacommons.org/prov/453653899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453653899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453653899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453653899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202272630"
"http://webisa.webdatacommons.org/prov/453653899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134526468"
"http://webisa.webdatacommons.org/prov/453653899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2704470"
"http://webisa.webdatacommons.org/prov/453653899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453653899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
